"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Fiuminata","Rocca di Spindoli","Rocche","E' la costruzione pi� articolata di Fiuminata. Fu fondata presumibilmente nel XIV sec.. Abbandonata nel XVI sec., and� progressivamente in rovina anche ad opera degli abitanti di Spindoli che demolirono la cinta muraria per riutilizzarne il materiale.",,,,,,,,"43.198491","12.894918",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/rocca-di-spindoli/","XI Secolo"
"Fiuminata","Chiesa di Santa Maria Assunta in Massa","Chiese","La chiesa parrocchiale di Santa Maria Assunta � situata nella parte alta del paese, che si sviluppa degradando verso la piana sottostante. Una strada si inerpica per l'abitato conducendo alla piazza antistante la chiesa. La facciata a capanna � arricchita da un portale in travertino, con modanature attorno al portone in legno. Un architrave lineare chiude la composizione. In asse � una finestra termale con ghiera in pietre poste di coltello. Lateralmente altre finestre termale illuminano la chiesa. All'esterno sono visibili le costruzioni addossate in epoche successive contenenti le cappelle della Vergine Assunta e del Sacro Cuore di Ges�, costruite nel XX secolo.",,,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33799",,"43.188403","12.931724",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-di-santa-maria-assunta-in-massa/","XV Secolo"
"Fiuminata","Castello di Orve","Castelli","Risulta appartenuto ai Chiavelli Signori di Fabriano e, in seguito, ai Varano di Camerino: crollato in gran parte pochi anni fa, era costruito da una rocca fortificata, un secondo edificio, il palatium con un'aia e l'hedifitio in legno.",,,,,,,,,,,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/castello-di-orve/","XIII Secolo"
"Fiuminata","Chiesa di Santa Maria di Laverino","Chiese","Eretta lungo la direttrice est  -  ovest sul forte pendio che dal centro del borgo di Laverino scende rapidamente a valle verso il fosso Orticaia, l'antica pieve di Santa Maria Assunta si distingue, appunto, per l'imponente altezza del prospetto ovest a valle, parete a capanna, cieca, su cui campeggia all'estremit� sinistra il solo fianco della esile vela campanaria; di contro a causa del forte dislivello, il prospetto est a monte si erge su strada per due metri scarsi. Si accede, dunque, all'interno sia dal prospetto nord, caratterizzato dalla suddetta vela campanaria a fornice unico a tutto sesto e da un piccolo portale posto quasi al centro  -  probabile accesso originario -, sia dall'attuale prospetto principale sud sul quale fa bella mostra un portale sovrastato da finestra rettangolare che campeggia su piccolo sagrato terrazzato.",,,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33799",,"43.133561","12.884690",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-di-santa-maria-di-laverino/","XIV Secolo"
"Fiuminata","Rocca di Santa Lucia","Rocche","Detta anche 'di Laverino' fu fondata nel 1020 ed abitata nel XII sec. dalla famiglia Cavalca che fece addossare alla torre originaria un nuovo corpo di fabbrica ad uso abitativo. Una terza costruzione, pi� elegante delle precedenti fu aggiunta nel XIII sec.",,,,,,,,"43.169582","12.895520",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/rocca-di-santa-lucia/","1020"
"Fiuminata","Chiesa di Santa Maria della Spina a Poggio","Chiese","Cos� chiamata perch� secondo la tradizione, � stata edificata in seguito ad un'apparizione della Madonna ad una pastorella sordomuta presso un cespuglio spinoso.",,,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33856",,"43.14131","12.855476",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-di-santa-maria-della-spina-a-poggio/",
"Fiuminata","Romitella di Campottone","Eremi","Fondata nel 1313 da Meruzio di Monalduccio dei Nobili di Somaregia, conteneva in passato molti affreschi che si presentavano in stato di rovina gi� nel XVI secolo, come risulta dalla documentazione dell'epoca. L'Eremo sorge poco distante dal paese, all'interno di una suggestiva valletta, la chiesa in stile Romanico era inizialmente intitolata a S. Michele Arcangelo solo successivamente fu dedicata al SS. Crocifisso. Faceva parte della Rocca dei Tangani (Campattone era il suo borgo), costruita sullo sperone che sovrasta la chiesa, a 922 metri di altezza, rifugio di signori feudali in perenne conflitto con i Comuni confinanti. Abbandonata cadde in rovina; i ruderi sono ricoperti dal bosco. Ad oggi � stata ricostruita, a navata unica e spoglia nelle pareti.",,,,,,,,"43.214162","12.879081",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/romitella-di-campottone/","1313"
"Fiuminata","Chiesa di San Paolo di Orpiano","Chiese","Eretta lungo la direttrice ovest  -  est, sulle pendici del monte che si innalza a nord della frazione di Orpiano, immersa nel verde boschivo e raggiungibile solo a piedi tramite sentiero battuto, la piccola chiesa di San Paolo si presenta come una costruzione non molto alta, pi� sviluppata lungo il proprio asse longitudinale, con fronte sud quale prospetto principale bucato da ingresso, posto all'estremit� sinistra, e tre finestre: i restanti prospetti sono ciechi. L'impianto originario si pu� far risalire al XV secolo, ma la conformazione attuale � frutto dell'ampliamento condotto nel 1860 e del restauro post sisma 1997. Antistante la chiesa un poggio recintato con staccionata in legno si affaccia sulla vallata sottostante.","Orpiano",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33795",,,,,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-di-san-paolo-di-orpiano/","XV-XVI Secolo"
"Fiuminata","Chiesa dei SS Carlo e Martino alla Forcatura di Caneggia","Chiese","La parrocchiale dei Santi Carlo e Martino, edificio pi� volte rimaneggiato - ultimo restauro post sisma del 1997 - si erge sul bivio della frazione Forcatura in direzione di Laverino. La chiesa � parte del complesso parrocchiale costituito insieme al campanile e alla canonica, addossata alla destra dell'edificio di culto, attualmente non utilizzata. Il prospetto nord, prospetto principale,piccolo e squadrato appare compresso e sovrastato dai corpi di campanile e canonica. Il portale contornato da cornice in laterizi ed architrave a piattabanda, di chiara matrice ottocentesca, si presenta come unico elemento decorativo del prospetto. Da un'analisi visiva attorno al complesso si individuano superfetazioni successive all'impianto originale probabilmente realizzate per arricchire l'aula con le cappelle laterali.",,,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33796",,"43.145050","12.882687",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-dei-ss-carlo-e-martino-alla-forcatura-di-caneggia/",
"Fiuminata","Santuario della Beata Vergine di Valcora","Santuari","Immerso nei boschi che inverdiscono le pendici orientali del monte che sovrasta a settentrione il piccolo borgo di Valcora, al termine di una strada irta, stretta e piena di svolte, il complesso edilizio di eremo e santuario si presenta come una rocca posta a difesa del villaggio: le ali dell'eremo pi� a valle si sviluppano a mo' di cinta difensiva che preserva e separa l'area sacra del santuario e della sua corte dal resto. In realt� l'eremo � stato edificato in un secondo tempo rispetto al santuario. La chiesa � stata eretta nel XIV secolo secondo la direttrice nord ovest  -  sud est e successivamente ampliata con l'aggiunta del volume minore posto a valle, a sud est. L'ingresso allo spazio sacro attraverso il muro di cinta, caratterizzato da un portone con arco a tutto sesto, � preceduto da un setto svettante che culmina con la vela campanaria a due fornici. L'ingresso principale, posto sul fronte nord est poco prima della met�, caratterizzato da semplice cornice in laterizio con finestrella sovrapposta, domina lo stretto ed oblungo sagrato: in origine l'ingresso principale era probabilmente posto a nord ovest. Nel XVIII secolo vengono rifatti gli interni della chiesa, realizzata la volta della scarsella a sesto ribassato con lunette e finestre, risagomata la finestra sopra il portale principale e realizzato l'ampliamento della chiesa con la costruzione della sacrestia.",,,,,,,,"43.189146","12.911660",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/santuario-della-beata-vergine-di-valcora/",
"Fiuminata","Chiesa si San Giovanni Battista a Castello","Chiese","Ubicata nel vertice nord delle mura difensive del borgo, alla sinistra dell'arco ogivale dell'ingresso al nucleo originario di Castello di Fiuminata, la chiesa di San Giovanni, eretta lungo la direttrice nord  -  sud, si presenta come una fabbrica imponente sviluppata in lunghezza per pi� di venti metri, che limita il lato est della stradina che ascende alla parte alta del villaggio. L'impianto originario, probabilmente trecentesco, era costituito da un'aula unica, meno alta e meno lunga dell'attuale, il cui fronte principale era il prospetto ovest su cui esternamente sono tuttora visibili, ma murati, due portali ogivali ed una bifora arricchita da colonnina tortile. Qui era, dunque,ubicato l'ingresso: il fronte nord era, allora, fronte cieco poich� parte della cinta muraria difensiva. Nel 1875 la chiesa viene ampliata con l'aggiunta dell'attuale abside emiciclica e sopraelevata: ci� � riscontrabile in corrispondenza degli archi gotici della parete destra dell'aula. Viene, inoltre, definito un nuovo prospetto principale  -  quello attuale  -  in sostituzione del fronte cieco nord, che � progettato per sostituire parte della cinta muraria difensiva del borgo ed aprire il nuovo portale della chiesa all'esterno del centro fortificato, verso le nuove costruzioni sorte fuori dal borgo. Privo di bucature ad eccezione dell'ingresso, il prospetto principale nord, a capanna, � realizzato in blocchi irregolari di pietra a facciavista ed � decorato solo dalle cornice in laterizio del portale e del timpano di coronamento. Sopra al portale una lapide commemora i caduti della Prima Guerra Mondiale. La riprogettazione ottocentesca ha determinato, altres�, la sopraelevazione e la riprogettazione del coronamento della torre campanaria ubicata a sinistra del nuovo prospetto.",,,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33797",,"43.179487","12.923546",,,"http://turismo.comune.fiuminata.mc.it/monumenti-cms/chiesa-si-san-giovanni-battista-a-castello/","XIV Secolo"
"Fiuminata","Chiesa San Barnaba a Spindoli","Chiese","Costruita negli anni �euro�50 del 1800, la chiesa di San Barnaba delimita col suo prospetto principale sud est il versante nord ovest della piazza principale della frazione di Spindoli: reinterpretata dall'ultimo restauro del 2005 secondo gli stilemi delle chiese rurali toscane rinascimentali per come, a loro volta, rinnovate secondo il gusto del XIX secolo - esempio pi� noto � forse la cappella della Madonna di Vitaleta a San Quirico d'Orcia - un'umile superficie a capanna � qui stata realizzata con conci di pietra prevalentemente irregolari lasciati a faccia vista. Unica eccezione a questa scelta progettuale, che ha riguardato l'intera fabbrica, � stata fatta per il corpo retrostante l'abside, in cui � ubicata la sagrestia.","Spindoli",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=70952",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3219",
"Fiuminata","Chiesa di San Cassiano","Chiese","La chiesa di San Cassiano, da cui prende il nome anche il borgo di case che la circondano, � una costruzione semplice formata da due corpi rettangolari - l'aula quello maggiore e la sagrestia quello minore - cui va sommata la torre campanaria a base quadrata e si affaccia, con due dei tre lati liberi, sul pendente slargo principale di questa frazione di Fiuminata. Poich� edificio di testa delle costruzioni che delimitano l'irta salita che conduce alla parte alta del borgo, il prospetto principale sud ovest, unicamente segnato dalle bucature di portone con cornice e trabeazione in laterizio e sovrastante oculo anch'esso incorniciato in mattoni, si differenzia da quelli di altre chiese della zona esclusivamente per non culminare con una copertura a capanna: un'unica falda, infatti, parte addossata alla costruzione a destra del prospetto e corre parallela al pendio stradale fino allo sporto sul vuoto.","San Cassiano",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=71169",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3227",
"Fiuminata","Chiesa San Pietro a Pontile","Chiese","Eretta lungo la direttrice nord ovest  -  sud est, sul versante est della via che ascende alla parte alta del borgo di Pontile di Fiuminata, confinante a sud est con altra propriet� costruita in adiacenza, la chiesa di San Pietro si affaccia sullo slargo maggiore del borgo col prospetto principale nord ovest a capanna, intonacato, che � caratterizzato esclusivamente da un portale con cornice posto su un basamento gradinato e dall'oculo che lo sovrasta. I prospetti laterali, coronati da una cimasa di mattoni angolati a 45. a mo' di beccatelli, finiti con cemento rasato, sono caratterizzati da due finestre ciascuno, poste in alto, che contribuiscono con l'oculo di facciata all'illuminazione naturale dell'aula. All'estremit� sud est della fabbrica sorge con pianta quadrata e dimensioni imponenti la torre campanaria. Se l'impianto originario pu� essere fatto risalire al XV secolo, lo stato attuale � frutto di pi� interventi che vanno dalla ricostruzione del 1653 all'ampliamento di abside e presbiterio operato nel 1950 fino all'ultimo restauro post sisma 1997 e alle migliorie ulteriori operate nel 2008.","Pontile",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33801",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3235",
"Fiuminata","Chiesa di San Domenico a Campottone","Chiese","Nel villaggio di Campottone prossimo al confine tra Marche ed Umbria e ugualmente a confine tra Arcidiocesi di Camerino e Diocesi di Nocera Umbra, sviluppata sulla direttrice est  -  ovest, la piccola chiesa di San Domenico, probabilmente edificata nel XV secolo, � stata realizzata riutilizzando parti di una pi� antica chiesa dedicata a San Lorenzo di cui oggi non rimane testimonianza fisica: gli elementi certi di riuso sono le pietre del portale, della sovrastante monofora ed anche la pietra scolpita raffigurante l'Agnus Dei posta in alto a sinistra della monofora. Oltre gli elementi appena descritti e agli angolari realizzati in blocchi di pietra lasciata a facciavista, il prospetto principale a capanna finito ad intonaco si presenta nella sua sobriet�. Ulteriore elemento di prospetto � la modestissima vela campanaria posta lievemente a sinistra dell'asse medio.","Campottone",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=90121",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3250",
"Fiuminata","Chiesa della Madonna della Caprareccia a Colle","Chiese","La chiesa sorge in prossimit� di un trivio di stradelli montani poco distante, a nord, dal borgo di Colle di Brescia: da qui l'antica denominazione di Madonna del Tribbio. Nato come sede confraternale, il modesto edificio di culto versa attualmente in uno stato di abbandono aggravato dai sismi del 1997 e del 2016. Per sopperire al salto di quota della scarpata che scende verso il borgo di Colle ed edificare un'aula complanare al colmo del trivio, una scala di sette gradini, necessaria per raggiungere la soglia d'ingresso, � stata posta come unico volume in grado di movimentare il prospetto principale sud est: la facciata principale, infatti, si presenta come una semplice parete a capanna, traforata dall'ingresso e da un'unica finestra rettangolare che lo sovrasta. Con l'eccezione del prospetto nord ovest, anch'esso bucato da una finestra, i restanti prospetti laterali risultano totalmente ciechi. La finitura esterna della chiesa � a intonaco grezzo, non rasato n� tinteggiato. L'edificio �, inoltre, privo di campanile o vela campanaria.","Colle",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=71238",,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3272",
"Fiuminata","Chiesa di San Francesco a Quadreggiana","Chiese","Nel corso dei primi anni '60 del XX secolo, grazie ad alcuni abitanti di Quadreggiana vengono raccolti fondi per costruire la chiesa. L'edificio viene presto eretto ed inaugurato nel 1962. La piccola chiesa di S. Francesco � un piccolo volume a pianta rettangolare che si eleva lungo la direttrice nord ovest  -  sud est ai margini dell'incrocio che la Strada Provinciale 29 individua con le stradine della localit� Quadreggiana di Fiuminata. Rifinito con conci irregolari di pietra a vista, il piccolo prospetto principale nord ovest a capanna � caratterizzato da un portone incorniciato da piedritti ed arco a tutto sesto la cui lunetta � tamponata con vetro. Sopra la falda sinistra del tetto un archetto in cemento armato funge da modesta vela campanaria che si contrappone alla piccola croce posta sul colmo. Gli altri tre lati secondari sono, invece, intonacati: unici elementi decorativi il basamento murario e le cornici delle quattro aperture poste sui prospetti laterali, realizzati con elementi lapidei lasciati a facciavista.","Quadreggiana",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=90122",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3287",
"Fiuminata","Chiesa della Madonne de 'Le Salette' a Vallibbia","Chiese","La chiesa della Madonna de La Salette � una piccola aula con contigua casa parrocchiale eretta nel 1952 al principio dell'edificato di Vallibbia, a bordo della strada provinciale 361 Settempedana. Il prospetto principale sud est a capanna, rivestito con pietra calcarea a faccia vista � bordato ai lati da minime fasce verticali angolari di cemento rasato congiunte con la cornice di cemento della trabeazione impostata a mo' di timpano, ed � caratterizzato da un portone sovrastato da lunetta cieca in cui sono raffigurati i simboli dell'ordine francescano, e da un semplice oculo con vetrata dipinta che sovrasta il portone mantenendosi sull'asse medio verticale. Posta a sinistra, oltre la quota di copertura, si eleva una vela campanaria ad 'L' realizzata in laterizio, sul cui culmine � stata innestata una cuspide di cemento a prisma triangolare al cui vertice � stata posta una croce metallica con bandierina segnavento.","Vallibia",,,,,"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/schedaca.jsp?sercd=33800",,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3322",
"Fiuminata","Salmaregia, La terra di mezzo","Castelli","La terra di mezzo � quella piccola vallata che collega i comuni di Fabriano, Fiuminata e Nocera Umbra. Tre comuni, Tre Province e Due regioni che si incontrano sotto la torre di Salmaregia, uno splendido borgo medioevale che si affaccia in questa splendida vallata. Il castello di Salmaregia era il principale e pi� importante della rete di fortilizi che dominava e proteggeva l'omonima valle e dei quali attualmente in territorio nocerino rimane il solo Giuggiano, l'odierna Casaluna. Al castello che, malgrado alcuni interventi discutibili, � ancora ben conservato si giunge principalmente attraverso la strada provinciale che passando per monte Alago si ricongiunge alla via Clementina al Passo del Termine.",,,,,,,,,,,,"http://turismo.comune.fiuminata.mc.it/?post_type=monumenti-cms&#038;p=3444",
